UF; MUNICIPIO; EXERC_ORCAM; CONTRATO; SICONV; TOMADOR; OBJETO; VLR_REPASSE
AC;SENADOR GUIOMARD;2010;333794;220342010;MUNICIPIO DE SENADOR GUIOMARD - AC;Construcao de Arena Rodeio no Municipio de Senador Guiomar;292500.00
AC;;2010;333975;304772010;ESTADO DO ACRE;APOIO A PROJETOS DE INFRAESTRUTURA TURISTICA - PROPOSTA SICONV No.030477/2010;585000.00
AC;;2010;346476;1049312010;ESTADO DO ACRE;APOIO A PROJETOS DE INFRAESTRUTURA TURISTICA   PROPOSTA SICONV 104931/2010;585000.00
AL;PARICONHA;2010;322261;84022010;MUNICIPIO DE PARICONHA - AL;Ampliacao e Reforma da 2o Etapa da Praca Central do Sagrado Coracao de Jesus;292500.00
AL;ATALAIA;2010;323783;282062010;MUNICIPIO DE ATALAIA - AL;CONSTRUCAO DO CENTRO DE PRODUCAO E COMERCIALIZACAO DO ARTESANATO LOCAL.;146250.00
AL;PIRANHAS;2010;324219;321922010;MUNICIPIO DE PIRANHAS - AL;Implantacao de Infraestrutura na Orla Fluvial do Povoado de Entremontes;390000.00
AL;TANQUE D'ARCA;2010;324669;49762010;MUNICIPIO DE TANQUE D ARCA - AL;Pavimentacao em Paralelepipedo de Parte que Complementa a Estrada de Acesso a Serra do Alto do Cruzeiro;487500.00
AL;VICOSA;2010;325602;208242010;MUNICIPIO DE VICOSA - AL;CONSTRUCAO DE MERCADO PUBLICO NO MUNICIPIO DE VICOSA/ALAGOAS;975000.00
AL;PILAR;2010;326268;321452010;MUNICIPIO DE PILAR - AL;Recuperacao do Cine Teatro Pilarense;292500.00
AL;CAMPESTRE;2010;326279;307522010;MUNICIPIO DE CAMPESTRE - AL;IMPLANT.EXECUCAO TERMINAL RODOVIARIO NO MUNIC.DE CAMPESTRE/ ALAGOAS/2010.;292500.00
AL;SENADOR RUI PALMEIRA;2010;326284;289892010;MUNICIPIO DE SENADOR RUI PALMEIRA - AL;Construcao de dois modulos da Praca Central.;585000.00
AL;VICOSA;2010;326323;149982010;MUNICIPIO DE VICOSA - AL;AQUISICAO DE EQUIPAMENTOS E MATERIAIS PERMANENTES PARA O CENTRO DE CONVENCOES DE VICOSA/ALAGOAS.;390000.00
AL;PIRANHAS;2010;327135;553912010;MUNICIPIO DE PIRANHAS - AL;Construcao da Praca da Rua Ilha das Flores;975000.00
AL;VICOSA;2010;327140;461022010;MUNICIPIO DE VICOSA - AL;REFORMA DA PRACA APOLINARIO REBELO NO MUNICIPIO DE VICOSA/AL.;292500.00
AL;PAO DE ACUCAR;2010;327169;305932010;MUNICIPIO DE PAO DE ACUCAR - AL;Infraestrutura em Orla Fluvial do Municipio de Pao de Acucar/Al: Construcao, Pavimentacao e Urbanizacao.;292500.00
AL;ATALAIA;2010;327186;272992010;MUNICIPIO DE ATALAIA - AL;CONSTRUCAO DE PRACA PUBLICA, NO POVOADO JOSE PAULINO, ZONA URBANA DE ATALAIA/AL.;292500.00
AL;ATALAIA;2010;327207;192832010;MUNICIPIO DE ATALAIA - AL;INFRAESTRUTURA TURISTICA - MELHORIA DO SISTEMA VIARIO - CO -BERTIRA ASFALTICA/PRINC.VIA DE ACESSO POV.BRANCA DE ATALAIA;390000.00
AL;MARIBONDO;2010;327319;287292010;MUNICIPIO DE MARIBONDO/AL;Revitalizacao do Calcadao do Centro da Cidade.;390000.00
AL;MAJOR ISIDORO;2010;327874;560492010;MUNICIPIO DE MAJOR ISIDORO - AL;Pavimentacao em paralelepipedo das ruas Arthur Leite Silva, Travessa Tributino Pio Wanderley I, Travessa Tributino Pio W;195000.00
AL;MARECHAL DEODORO;2010;327876;558692010;MUNICIPIO DE MARECHAL DEODORO - AL;PAVIMENTACAO DA AVENIDA DOM JOAO VI, LOCALIZADA NO BAIRRO MALHADAS.;487500.00
AL;CORURIPE;2010;327877;558112010;MUNICIPIO DE CORURIPE - AL;Construcao da 2a Etapa do Mercado PUBLICO Municipal;1950000.00
AL;UNIAO DOS PALMARES;2010;327879;556772010;MUNICIPIO DE UNIAO DOS PALMARES - AL;CONSTRUCAO DO PORTAL DO MUNICIPIO DE UNIAO DOS PALMARES/AL;97500.00
AL;CAMPO ALEGRE;2010;327883;551742010;MUNICIPIO DE CAMPO ALEGRE - AL;2a Etapa da Revitalizacao da Orla do Acude Mandante.;195000.00
AL;TRAIPU;2010;327886;358822010;MUNICIPIO DE TRAIPU - AL;Urbanizacao da orla do Rio Sao Francisco no Municipio de Traipu/AL.;3900000.00
AL;CORURIPE;2010;328291;475862010;MUNICIPIO DE CORURIPE - AL;Pavimentacao Asfaltica na Rua Jose Guilherme dos Santos e parte da Rua das Vassouras, na sede do municipio de Coruripe/A;487500.00
AL;ATALAIA;2010;328514;558382010;MUNICIPIO DE ATALAIA - AL;PAVIMENTACAO, NA PRINCIPAL VIA DE ACESSO AO SANTUARIO ECOLOGICO FAZ. SANTA TEREZA.;487500.00
AL;UNIAO DOS PALMARES;2010;328515;556442010;MUNICIPIO DE UNIAO DOS PALMARES - AL;CONSTRUCAO DA PRACA SANTA MARIA MADALENA;97500.00
AL;FELIZ DESERTO;2010;329359;287122010;MUNICIPIO DE FELIZ DESERTO - AL;Construcao de um centro de artesanato no municipio de Feliz Deserto.;195000.00
AL;UNIAO DOS PALMARES;2010;329439;555992010;MUNICIPIO DE UNIAO DOS PALMARES - AL;IMPLANTACAO DE SINALIZACAO TURISTICA, NO MUNICIPIO DE UNIAO DOS PALMARES/AL.;195000.00
