ANO/M�S;N� CONTRATO;EMPRESA;CNPJ;VALOR PAGO
201611;002/2013;BEES;06.326.015/0001-20;624.925,00
201610;001/2013;ARTPLAN;33.673.286/0004-78;252.462,33
201610;002/2013;BEES;06.326.015/0001-20;63.755,54
201609;001/2013;ARTPLAN;33.673.286/0004-78;2.015.675,03
201609;002/2013;BEES;06.326.015/0001-20;34.241,56
201608;001/2013;ARTPLAN;33.673.286/0004-78;179.343,79
201608;002/2013;BEES;06.326.015/0001-20;34.626,55
201607;001/2013;ARTPLAN;33.673.286/0004-78;136.985,46
201607;002/2013;BEES;06.326.015/0001-20;4.948.098,88
201606;001/2013;ARTPLAN;33.673.286/0004-78;265.550,41
201606;002/2013;BEES;06.326.015/0001-20;320.348,72
201605;001/2013;ARTPLAN;33.673.286/0004-78;2.847.229,79
201605;002/2013;BEES;06.326.015/0001-20;643.825,00
201604;001/2013;ARTPLAN;33.673.286/0004-78;1.711.678,82
201604;002/2013;BEES;06.326.015/0001-20;471.848,42
201603;001/2013;ARTPLAN;33.673.286/0004-78;2.007.170,23
201603;002/2013;BEES;06.326.015/0001-20;681.742,60
201602;001/2013;ARTPLAN;33.673.286/0004-78;8.531.738,55
201602;002/2013;BEES;06.326.015/0001-20;2.022,80
201601;001/2013;ARTPLAN;33.673.286/0004-78;850.376,99
201601;002/2013;BEES;06.326.015/0001-20;0,00
201512;001/2013;ARTPLAN;33.673.286/0004-78;7.273.356,83
201512;002/2013;BEES;06.326.015/0001-20;3.035.439,35
201511;001/2013;ARTPLAN;33.673.286/0004-78;1.282.813,05
201511;002/2013;BEES;06.326.015/0001-20;286.495,63
201510;001/2013;ARTPLAN;33.673.286/0004-78;0,00
201510;002/2013;BEES;06.326.015/0001-20;47.389,80
201509;001/2013;ARTPLAN;33.673.286/0004-78;4.650,72
201509;002/2013;BEES;06.326.015/0001-20;4.180,00
201508;001/2013;ARTPLAN;33.673.286/0004-78;1.353.735,23
201508;002/2013;BEES;06.326.015/0001-20;188.731,99
201507;001/2013;ARTPLAN;33.673.286/0004-78;285.919,80
201507;002/2013;BEES;06.326.015/0001-20;10.115,27
201506;001/2013;ARTPLAN;33.673.286/0004-78;1.155.760,99
201506;002/2013;BEES;06.326.015/0001-20;12.673,87
201505;001/2013;ARTPLAN;33.673.286/0004-78;3.904.217,13
201505;002/2013;BEES;06.326.015/0001-20;228.532,46
201504;001/2013;ARTPLAN;33.673.286/0004-78;2.029.929,66
201504;002/2013;BEES;06.326.015/0001-20;182.976,73
201503;001/2013;ARTPLAN;33.673.286/0004-78;0,00
201503;002/2013;BEES;06.326.015/0001-20;0,00
201502;001/2013;ARTPLAN;33.673.286/0004-78;0,00
201502;002/2013;BEES;06.326.015/0001-20;0,00
201501;001/2013;ARTPLAN;33.673.286/0004-78;39.103,13
201501;002/2013;BEES;06.326.015/0001-20;18.832,35
201412;001/2013;ARTPLAN;33.673.286/0004-78;1.731.065,38
201412;002/2013;BEES;06.326.015/0001-20;64.767,69
