UF; MUNICIPIO; EXERC_ORCAM; CONTRATO; SICONV; TOMADOR; OBJETO; VLR_REPASSE
AL;CORURIPE;2006;196176;0;MUNICIPIO DE CORURIPE - AL;TURISMO NO BRASIL-MTUR/ REFORMA DE PRACA EM CORURIPE/AL;150000.00
AL;FLEXEIRAS;2006;196177;0;MUNICIPIO DE FLEXEIRAS - AL;TUR BRASIL-APOIO A PROJ INFRA-EST TURIST/PARQUE PUBLICO ECO LOGICO E DE LAZER;100000.00
AL;JAPARATINGA;2006;196178;0;MUNICIPIO DE JAPARATINGA - AL;XXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXX;150000.00
AL;JUNQUEIRO;2006;196179;0;MUNICIPIO DE JUNQUEIRO - AL;CONSTRUCAO DE RODOVIA E ESTRADA DO MINISTERIO DO TURISMO;170000.00
AL;PENEDO;2006;196180;0;MUNICIPIO DE PENEDO - AL;TUR BRASIL-APOIO A PROJ INFRA-EST TURIST/CONSTRUCAO DE PRACAPUBLICA NO MUNICIPIO DE PENEDO/AL;150000.00
AL;SANTANA DO IPANEMA;2006;196181;0;MUNICIPIO DE SANTANA DO IPANEMA - AL;TUR BRASIL-APOIO A PROJ INFRA-EST TURIST/CONSTRUCAO DE DOIS PORTICOS NO MUNICIPIO DE SANTANA DO IPANEMA/AL;150000.00
AL;SAO JOSE DA LAJE;2006;196182;0;MUNICIPIO DE SAO JOSE DA LAJE - AL;TUR BRASIL-APOIO A PROJ INFRA-EST TURIST/CONSTRUCAO DE PRA  CAS NO MUNICIPIO DE S J DA LAJE/AL;150000.00
AL;UNIAO DOS PALMARES;2006;197722;0;INSTITUTO MAGNA MATER;MEMORIAL PARQUE QUILOMBO DOS PALMARES NO MUNICIPIO DE UNIAO DOS PALMARES/AL.;50000.00
AL;JEQUIA DA PRAIA;2006;199610;0;MUNICIPIO DE JEQUIA DA PRAIA - AL;TUR BRASIL-APOIO A PROJ INFRA-EST TURIST/CONSTRUCAO DE PONTEEM CONCRETO ARMADO NO MUNICIPIO DE JEQUIA DA PRAIA/AL;600000.00
AL;BARRA DE SANTO ANTONIO;2006;199876;0;MUNICIPIO DE BARRA DE SANTO ANTONIO - AL;TUR BRASIL-APOIO A PROJ INFRA-EST TURISTICA/CONSTRUCAO DE   PONTE NO MUNICIPIO DE BARRA DE SANTO ANTONIO/AL;5000000.00
AL;OLHO D'AGUA DO CASADO;2006;202771;0;MUNICIPIO DE OLHO D'AGUA DO CASADO - AL;XXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXX;150000.00
AL;MACEIO;2006;202786;0;MUNICIPIO DE MACEIO - AL;TUR BRASIL-APOIO A PROJ INFRA-EST TURIST/REURBANIZACAO DE   DE AREAS NO ENTORNO DO PORTO DE JARAGUA EM MACEIO/AL;1000000.00
AL;PALMEIRA DOS INDIOS;2006;202887;0;MUNICIPIO DE PALMEIRA DOS INDIOS - AL;TLUR BRASIL-APOIO A PROJ INFRA-EST TURIST/REFORMA DAS ESTACOES FERROVIARIAS DO MUNICIPIO DE PALMEIRA DOS INDIOS/AL;350000.00
AL;MARAGOGI;2006;212521;0;MUNICIPIO DE MARAGOGI - AL;REQUALIFICACAO URBANA DA AREA CENTRAL DE MARAGOGI/AL.;2827500.00
AL;BARRA DE SANTO ANTONIO;2006;212522;0;MUNICIPIO DE BARRA DE SANTO ANTONIO - AL;MINISTERIO DO TURISMO 6 ETAPA DE CONST. DA PONTE SOBRE O    RIO SANTO ANTONIO EM BARRA DE SANTO ANTONIO/AL;3900000.00
AL;BARRA DE SANTO ANTONIO;2006;212525;0;MUNICIPIO DE BARRA DE SANTO ANTONIO - AL;APOIO A PROJETOS DE INF.ESTRUTURA TURISTICA NO MUNICIPIO DE B.SANTO ANTONIO/AL;3975000.00
AL;FELIZ DESERTO;2006;213229;0;MUNICIPIO DE FELIZ DESERTO - AL;CONSTRUCAO DE TERMNAL TURISTICO COM CENTRO DE EVENTOS NO MU-NICIPIO DE FELIZ DESERTO/AL;341250.00
AL;PALMEIRA DOS INDIOS;2006;213246;0;MUNICIPIO DE PALMEIRA DOS INDIOS - AL;APOIO A PROJETOS DE TURISMO PARA INF.ESTRTURA E PAVIMENTACAODE VIAS EM PALMEIRA DOS INDIOS/AL;292500.00
AL;SANTA LUZIA DO NORTE;2006;213632;0;MUNICIPIO DE SANTA LUZIA DO NORTE - AL;MINIST.DO TURISMO/TURISMO NO BRASIL/CONSTRUCAO DE PRACA     MULTI EVENTO EM SANTA LUZIA DO NORTE/AL;146250.00
AL;MACEIO;2006;213704;0;ESTADO DE ALAGOAS;DUPLICACAO DA RODOVIA AL - 101 (AL 101 SUL);9675000.00
AL;PALMEIRA DOS INDIOS;2006;213904;0;MUNICIPIO DE PALMEIRA DOS INDIOS - AL;MINST.TURISMO/REVITALIZACAO E REFORMA DA ESTACAO FERROVIARIANO MUNICIPIO DE PALMEIRA DOS INDIOS/AL;160875.00
