UF; MUNICIPIO; EXERC_ORCAM; CONTRATO; SICONV; TOMADOR; OBJETO; VLR_REPASSE
AL;JEQUIA DA PRAIA;2011;364855;372642011;MUNICIPIO DE JEQUIA DA PRAIA - AL;Construcao da ponte de acesso ao Povoado Lagoa Azeda - II Etapa.;243750.00
AL;JEQUIA DA PRAIA;2011;365343;464312011;MUNICIPIO DE JEQUIA DA PRAIA - AL;Pavimentacao da Orla Lagunar no Municipio de Jequia da Praia.;780000.00
AL;JEQUIA DA PRAIA;2011;365352;304952011;MUNICIPIO DE JEQUIA DA PRAIA - AL;Reforma da Praca Jose Casemiro no Municipio de Jequia da Praia.;292500.00
AL;SATUBA;2011;365363;454002011;MUNICIPIO DE SATUBA - AL;Construcao de um Centro de Cultura no Municipio de Satuba;390000.00
AL;PIRANHAS;2011;365370;462562011;MUNICIPIO DE PIRANHAS - AL;Implantacao de Infraestrutura  em Ferrovia;1950000.00
AL;CACIMBINHAS;2011;366556;479252011;MUNICIPIO DE CACIMBINHAS - AL;Apoio a projetos de infra-estrutura turistica de Pavimentacao  e drenagem de vias urbanas do entorno e acesso ao Monumen;780000.00
AL;MURICI;2011;366569;511682011;MUNICIPIO DE MURICI - AL;Ampliacao e reforma da Praca Padre Cicero, localizada no bairro Campo Grande e Construcao do Acesso do Alto do Cruzeiro;1267500.00
AL;CORURIPE;2011;367969;631352011;MUNICIPIO DE CORURIPE - AL;PAVIMENTACAO DE RUA(S) NO POVOADO DE LAGOA DO PAU, MUNICIPIO DE CORURIPE/AL;662500.00
AL;CORURIPE;2011;368007;581912011;MUNICIPIO DE CORURIPE - AL;Reforma e Ampliacao da Praca Sao Jose localizada no povoado de Poxim, municipio de Coruripe;800000.00
AL;ARAPIRACA;2011;371220;642802011;MUNICIPIO DE ARAPIRACA - AL;Construcao do Museu de Biologia no Bosque das Arapiracas;1462500.00
AL;MACEIO;2011;371320;694082011;FUNDO MUNICIPAL DE PLAN E DESENV URBANO;Elaboracao de projeto de requalificacao urbanistica do bairro historico de Fernao Velho.;480000.00
AL;MACEIO;2011;371329;693422011;FUNDO MUNICIPAL DE PLAN E DESENV URBANO;Projeto de engenharia e arquitetura para contencao de erosao maritma nas praias do Pontal, Sobral e Ponta Verde/Jatiuca;500000.00
AL;SAO BRAS;2011;372092;733002011;MUNICIPIO DE SAO BRAS - AL;Construcao de uma Praca.;243750.00
AL;CORURIPE;2011;372118;389372011;MUNICIPIO DE CORURIPE - AL;2a Etapa da Reforma da Praca do Povoado de Lagoa do Pau e Pavimentacao de rua(s) no povoado Lagoa do Pau, no municipio d;243750.00
AL;PAO DE ACUCAR;2011;372520;730392011;MUNICIPIO DE PAO DE ACUCAR - AL;Construcao de Portico;98416.50
AL;COQUEIRO SECO;2011;372631;444442011;MUNICIPIO DE COQUEIRO SECO - AL;Urbanizacao da segunda etapa da Orla Lagunar, situada as margens da lagoa Mundau.;975000.00
AL;BARRA DE SAO MIGUEL;2011;373476;752502011;MUNICIPIO DE BARRA DE SAO MIGUEL - AL;IMPLANTACAO DO SISTEMA DE ESGOTAMENTO SANITARIO DE BARRA DE SAO MIGUEL/AL - 4a ETAPA;3412500.00
AL;ARAPIRACA;2011;373514;743702011;MUNICIPIO DE ARAPIRACA - AL;Construcao de Porticos Turisticos no Acesso ao Municipio de Arapiraca.;370500.00
AL;SAO MIGUEL DOS CAMPOS;2011;373529;775072011;MUNICIPIO DE SAO MIGUEL DOS CAMPOS - AL;Urbanizacao da 1a etapa da orla fluvial de Sao Miguel dos Campos-AL;1950000.00
AL;DELMIRO GOUVEIA;2011;373567;766752011;MUNICIPIO DE DELMIRO GOUVEIA - AL;Pavimentacao, drenagem pluvial e melhoria de acesso entre Delmiro Gouveia/ Distrito de Lagoinha/Rio Sao Francisco.;1267500.00
AL;BARRA DE SANTO ANTONIO;2011;373946;774162011;MUNICIPIO DE BARRA DE SANTO ANTONIO - AL;Urbanizacao da orla maritima da praia da Ilha da Croa.;1462500.00
AL;MESSIAS;2011;374987;590192011;MUNICIPIO DE MESSIAS - AL;Recuperacao de Pracas no municipio de Messias-AL.;195000.00
AL;MESSIAS;2011;375472;340392011;MUNICIPIO DE MESSIAS - AL;Construcao do Espaco Multieventos do Municipio.;390000.00
AL;MACEIO;2011;375498;794682011;MUNICIPIO DE MACEIO - AL;1a Etapa da Construcao de Viaduto no bairro do Bom Parto e Urbanizacao de Vias do Entorno.;6581250.00
AL;CORURIPE;2011;375506;794882011;MUNICIPIO DE CORURIPE - AL;Construcao da 3a Etapa do Mercado Publico Municipal;780000.00
AL;COQUEIRO SECO;2011;375512;788352011;MUNICIPIO DE COQUEIRO SECO - AL;Urbanizacao da terceira etapa da Orla Lagunar, situada as margens da lagoa Mundau.;975000.00
AL;ROTEIRO;2011;375562;447862011;MUNICIPIO DE ROTEIRO - AL;Pavimentacao de Rua(s) no Centro da Cidade de Roteiro/AL;292500.00
AM;MANAUS;2011;371352;691802011;FUNDACAO MUNICIPAL DE EVENTOS E TURISMO;ELABORACAO DE PROJETO DE ACESSIBILIDADE PARA OS ATRATIVOS DA COPA DO MUNDO NO MUNICIPIO DE MANAUS, TOTALIZANDO 22 SITIOS;495000.00
AM;MANAUS;2011;371353;691792011;FUNDACAO MUNICIPAL DE EVENTOS E TURISMO;ELABORACAO DE PROJETOS BASICO E EXECUTIVO PARA A CRIACAO E AMPLIACAO DE CENTROS DE ATENDIMENTO AO TURISTA, FIXOS E MOVEI;495000.00
